5539_3216_01,2014/11,0.090953,0.078945,0.078998
5539_3216_10,2014/11,0.084879,-,0.084879
5539_3216_11,2014/11,0.092991,-,0.092991
5539_3217_00,2014/11,0.085278,-,0.085278
5539_3217_01,2014/11,0.068689,-,0.068689
5539_3217_10,2014/11,0.078298,-,0.078298
5539_3217_11,2014/11,0.067666,-,0.067666
5539_3218_00,2014/11,0.071837,-,0.071837
5539_3218_01,2014/11,0.076113,-,0.076113
5539_3218_10,2014/11,0.075971,-,0.075971
5539_3218_11,2014/11,0.087326,-,0.087326
5539_3219_00,2014/11,0.070887,-,0.070887
5539_3219_01,2014/11,0.064428,-,0.064428
5539_3219_10,2014/11,0.068996,-,0.068996
5539_3219_11,2014/11,0.064435,-,0.064435
5539_3220_00,2014/11,0.087065,0.075185,0.075211
5539_3220_01,2014/11,0.082968,0.075185,0.075140
5539_3220_10,2014/11,0.078019,0.078019,0.078019
5539_3220_11,2014/11,0.066547,-,0.066547
5539_3221_01,2014/11,0.075404,0.075185,0.074925
5539_3221_10,2014/11,0.068188,-,0.068188
5539_3221_11,2014/11,0.077484,0.075185,0.074957
5539_3222_00,2014/11,0.076144,0.075185,0.074959
5539_3222_01,2014/11,0.081313,0.081502,0.081370
5539_3222_10,2014/11,0.078513,0.075185,0.075047
5539_3222_11,2014/11,0.086798,0.086463,0.086262
5539_3223_00,2014/11,0.089826,0.095235,0.094991
5539_3223_01,2014/11,0.079640,0.088597,0.088323
5539_3223_10,2014/11,0.082665,0.110898,0.109884
5539_3223_11,2014/11,0.076064,0.093981,0.093268
5539_3224_00,2014/11,0.074898,0.078945,0.078635
5539_3224_01,2014/11,0.084193,-,0.084193
5539_3224_10,2014/11,0.078902,0.078945,0.078751
5539_3224_11,2014/11,0.085483,-,0.085483
5539_3225_00,2014/11,0.098759,-,0.098759
5539_3225_01,2014/11,0.089166,-,0.089166
5539_3225_10,2014/11,0.081512,-,0.081512
5539_3225_11,2014/11,0.084229,-,0.084229
5539_3226_00,2014/11,0.088734,-,0.088734
5539_3226_01,2014/11,0.082888,-,0.082888
5539_3226_10,2014/11,0.085751,-,0.085751
5539_3226_11,2014/11,0.077106,-,0.077106
5539_3227_00,2014/11,0.077652,-,0.077652
5539_3227_01,2014/11,0.079957,-,0.079957
5539_3227_10,2014/11,0.080619,-,0.080619
5539_3227_11,2014/11,0.079637,-,0.079637
5539_3228_00,2014/11,0.081751,-,0.081751
5539_3228_01,2014/11,0.068155,-,0.068155
5539_3228_10,2014/11,0.075001,-,0.075001
5539_3228_11,2014/11,0.085245,-,0.085245
5539_3229_00,2014/11,0.065031,-,0.065031
5539_3229_01,2014/11,0.062744,0.062744,0.062744
5539_3229_10,2014/11,0.064102,-,0.064102
5539_3229_11,2014/11,0.061927,0.061927,0.061927
5539_3230_00,2014/11,0.075257,0.075257,0.075257
5539_3230_01,2014/11,0.064534,-,0.064534
5539_3230_10,2014/11,0.064074,-,0.064074
5539_3230_11,2014/11,0.069929,-,0.069929
5539_3231_00,2014/11,0.069096,-,0.069096
5539_3231_01,2014/11,0.083072,-,0.083072
5539_3231_10,2014/11,0.074411,-,0.074411
5539_3231_11,2014/11,0.079845,-,0.079845
5539_3232_00,2014/11,0.092770,0.075185,0.075299
5539_3232_01,2014/11,0.100983,0.084749,0.084917
5539_3232_10,2014/11,0.091777,-,0.091777
5539_3232_11,2014/11,0.090705,-,0.090705
5539_3233_00,2014/11,0.077959,0.095861,0.095352
5539_3233_01,2014/11,0.076769,0.086463,0.085892
5539_3233_10,2014/11,0.079433,-,0.079433
5539_3233_11,2014/11,0.073598,-,0.073598
5539_3234_00,2014/11,0.081757,0.082704,0.082435
5539_3234_01,2014/11,0.079417,-,0.079417
5539_3234_10,2014/11,0.073429,-,0.073429
5539_3234_11,2014/11,0.075761,-,0.075761
5539_3235_00,2014/11,0.074853,-,0.074853
5539_3235_01,2014/11,0.075267,-,0.075267
5539_3235_10,2014/11,0.076699,-,0.076699
5539_3235_11,2014/11,0.075482,-,0.075482
5539_3236_00,2014/11,0.084490,-,0.084490
5539_3236_01,2014/11,0.075200,-,0.075200
5539_3236_10,2014/11,0.079823,-,0.079823
5539_3236_11,2014/11,0.078131,-,0.078131
5539_3237_00,2014/11,0.077448,-,0.077448
5539_3237_01,2014/11,0.067554,-,0.067554
5539_3237_10,2014/11,0.066276,-,0.066276
5539_3237_11,2014/11,0.066166,-,0.066166
5539_3238_00,2014/11,0.067379,-,0.067379
5539_3238_01,2014/11,0.084324,-,0.084324
5539_3238_10,2014/11,0.063043,-,0.063043
5539_3238_11,2014/11,0.066658,-,0.066658
5539_3239_00,2014/11,0.065365,-,0.065365
5539_3239_01,2014/11,0.061648,0.061648,0.061648
5539_3239_10,2014/11,0.062947,-,0.062947
5539_3239_11,2014/11,0.061211,0.061211,0.061211
5539_3240_00,2014/11,0.070656,-,0.070656
5539_3240_01,2014/11,0.077123,-,0.077123
5539_3240_10,2014/11,0.077358,-,0.077358
5539_3240_11,2014/11,0.081331,-,0.081331
5539_3241_00,2014/11,0.076546,-,0.076546
5539_3241_01,2014/11,0.080203,-,0.080203
5539_3241_10,2014/11,0.080933,-,0.080933
5539_3241_11,2014/11,0.081336,-,0.081336
5539_3242_00,2014/11,0.083124,-,0.083124
5539_3242_01,2014/11,0.078413,-,0.078413
5539_3242_10,2014/11,0.078135,-,0.078135
5539_3242_11,2014/11,0.077100,-,0.077100
5539_3243_00,2014/11,0.080551,-,0.080551
5539_3243_01,2014/11,0.077173,-,0.077173
5539_3243_10,2014/11,0.077861,-,0.077861
5539_3243_11,2014/11,0.072793,-,0.072793
5539_3244_00,2014/11,0.076078,-,0.076078
5539_3244_01,2014/11,0.070904,-,0.070904
5539_3244_10,2014/11,0.073382,-,0.073382
5539_3244_11,2014/11,0.072874,-,0.072874
5539_3245_00,2014/11,0.073374,-,0.073374
5539_3245_01,2014/11,0.071281,-,0.071281
5539_3245_10,2014/11,0.075762,-,0.075762
5539_3245_11,2014/11,0.077780,-,0.077780
5539_3246_00,2014/11,0.074152,-,0.074152
5539_3246_01,2014/11,0.068077,-,0.068077
5539_3246_10,2014/11,0.074010,-,0.074010
5539_3246_11,2014/11,0.070786,-,0.070786
5539_3247_00,2014/11,0.063899,-,0.063899
5539_3247_01,2014/11,0.067172,-,0.067172
5539_3247_10,2014/11,0.064686,-,0.064686
5539_3247_11,2014/11,0.100100,-,0.100100
5539_3248_00,2014/11,0.062652,-,0.062652
5539_3248_01,2014/11,0.067871,-,0.067871
5539_3248_10,2014/11,0.090933,-,0.090933
5539_3248_11,2014/11,0.088443,-,0.088443
5539_3249_00,2014/11,0.064370,-,0.064370
5539_3249_01,2014/11,0.061362,0.061362,0.061362
5539_3249_10,2014/11,0.064962,-,0.064962
5539_3249_11,2014/11,0.061257,0.061257,0.061257
5539_3250_00,2014/11,0.092282,-,0.092282
5539_3250_01,2014/11,0.092775,-,0.092775
5539_3250_10,2014/11,0.097348,0.075185,0.075494
5539_3250_11,2014/11,0.094816,-,0.094816
5539_3251_00,2014/11,0.087607,-,0.087607
5539_3251_01,2014/11,0.081026,-,0.081026
5539_3251_10,2014/11,0.084064,-,0.084064
5539_3251_11,2014/11,0.083123,-,0.083123
5539_3252_00,2014/11,0.077172,-,0.077172
5539_3252_01,2014/11,0.072021,-,0.072021
5539_3252_10,2014/11,0.077185,-,0.077185
5539_3252_11,2014/11,0.070142,-,0.070142
5539_3253_00,2014/11,0.076984,-,0.076984
5539_3253_01,2014/11,0.068218,-,0.068218
5539_3253_10,2014/11,0.073636,-,0.073636
5539_3253_11,2014/11,0.069302,-,0.069302
5539_3254_00,2014/11,0.068685,-,0.068685
5539_3254_01,2014/11,0.072057,-,0.072057
5539_3254_10,2014/11,0.070852,-,0.070852
5539_3254_11,2014/11,0.064927,-,0.064927
5539_3255_00,2014/11,0.072061,-,0.072061
5539_3255_01,2014/11,0.067122,-,0.067122
5539_3255_10,2014/11,0.062988,-,0.062988
5539_3255_11,2014/11,0.067629,-,0.067629
5539_3256_00,2014/11,0.065895,-,0.065895
5539_3256_01,2014/11,0.069457,-,0.069457
5539_3256_10,2014/11,0.070020,-,0.070020
5539_3256_11,2014/11,0.069792,-,0.069792
5539_3257_00,2014/11,0.062467,-,0.062467
5539_3257_01,2014/11,0.100959,-,0.100959
5539_3257_10,2014/11,0.062257,-,0.062257
5539_3257_11,2014/11,0.106498,-,0.106498
5539_3258_00,2014/11,0.065732,-,0.065732
5539_3258_01,2014/11,0.063150,-,0.063150
5539_3258_10,2014/11,0.095811,-,0.095811
5539_3258_11,2014/11,0.076852,-,0.076852
5539_3259_00,2014/11,0.063136,-,0.063136
5539_3259_01,2014/11,0.060912,-,0.060912
5539_3259_10,2014/11,0.060568,-,0.060568
5539_3259_11,2014/11,0.064381,-,0.064381
5539_3260_00,2014/11,0.091646,-,0.091646
5539_3260_01,2014/11,0.090297,-,0.090297
5539_3260_10,2014/11,0.097170,-,0.097170
5539_3260_11,2014/11,0.087626,0.075185,0.075194
5539_3261_00,2014/11,0.086335,0.075185,0.075270
5539_3261_01,2014/11,0.081295,0.078945,0.078841
5539_3261_10,2014/11,0.081820,0.082704,0.082479
5539_3261_11,2014/11,0.082469,0.088342,0.088105
5539_3262_00,2014/11,0.071321,0.078945,0.078483
5539_3262_01,2014/11,0.068422,0.082703,0.082018
5539_3262_10,2014/11,0.072613,0.093981,0.093216
5539_3262_11,2014/11,0.069301,0.101500,0.100403
5539_3263_00,2014/11,0.068139,0.093981,0.093082
5539_3263_01,2014/11,0.068595,0.078945,0.078488
5539_3263_10,2014/11,0.065922,0.108473,0.107235
5539_3263_11,2014/11,0.068253,0.090222,0.089493
5539_3264_00,2014/11,0.068667,-,0.068667
5539_3264_01,2014/11,0.062502,-,0.062502
5539_3264_10,2014/11,0.066203,0.078877,0.078411
5539_3264_11,2014/11,0.063756,-,0.063756
5539_3265_00,2014/11,0.060136,-,0.060136
5539_3265_01,2014/11,0.065035,-,0.065035
5539_3265_10,2014/11,0.058781,-,0.058781
5539_3265_11,2014/11,0.060885,-,0.060885
5539_3266_00,2014/11,0.062691,-,0.062691
5539_3266_01,2014/11,0.060924,-,0.060924
5539_3266_10,2014/11,0.060248,-,0.060248
5539_3266_11,2014/11,0.060832,-,0.060832
5539_3267_00,2014/11,0.063653,-,0.063653
5539_3267_01,2014/11,0.059298,-,0.059298
5539_3267_10,2014/11,0.060338,-,0.060338
5539_3267_11,2014/11,0.058876,-,0.058876
5539_3268_00,2014/11,0.061355,-,0.061355
5539_3268_01,2014/11,0.066021,-,0.066021
5539_3268_10,2014/11,0.091076,-,0.091076
5539_3268_11,2014/11,0.061997,-,0.061997
5539_3269_00,2014/11,0.064206,-,0.064206
5539_3269_01,2014/11,0.067068,-,0.067068
5539_3269_10,2014/11,0.063565,-,0.063565
5539_3269_11,2014/11,0.066360,-,0.066360
5539_3270_00,2014/11,0.080578,0.075185,0.074909
5539_3270_01,2014/11,0.083608,0.082704,0.082478
5539_3270_10,2014/11,0.083722,0.125936,0.124480
5539_3270_11,2014/11,0.079223,0.121262,0.119813
5539_3271_00,2014/11,0.087934,0.097272,0.096956
5539_3271_01,2014/11,0.080734,0.101500,0.100784
5539_3271_10,2014/11,0.078236,0.112778,0.111725
5539_3271_11,2014/11,0.081946,0.109019,0.108043
5539_3272_00,2014/11,0.065776,0.101500,0.100303
5539_3272_01,2014/11,0.069855,0.105259,0.103978
5539_3272_10,2014/11,0.071971,0.109019,0.107852
5539_3272_11,2014/11,0.068330,0.110898,0.109556
5539_3273_00,2014/11,0.066659,0.101500,0.100194
5539_3273_01,2014/11,0.065809,0.099621,0.098507
5539_3273_10,2014/11,0.068902,0.109019,0.107694
5539_3273_11,2014/11,0.060819,0.101500,0.100184
5539_3274_00,2014/11,0.062602,0.086539,0.085577
5539_3274_01,2014/11,0.061206,0.075185,0.074739
5539_3274_10,2014/11,0.058820,0.088342,0.087680
5539_3274_11,2014/11,0.078872,0.077691,0.077508
5539_3275_00,2014/11,0.078111,-,0.078111
5539_3275_01,2014/11,0.058783,-,0.058783
5539_3275_10,2014/11,0.071767,-,0.071767
5539_3275_11,2014/11,0.099674,-,0.099674
5539_3276_00,2014/11,0.064337,-,0.064337
5539_3276_01,2014/11,0.059231,-,0.059231
5539_3276_10,2014/11,0.090256,-,0.090256
5539_3276_11,2014/11,0.101934,-,0.101934
5539_3277_00,2014/11,0.060229,-,0.060229
5539_3277_01,2014/11,0.050922,0.050922,0.050922
5539_3277_10,2014/11,0.076001,0.076001,0.076001
5539_3277_11,2014/11,0.038182,-,0.038182
5539_3278_00,2014/11,0.062469,0.062469,0.062469
5539_3278_01,2014/11,0.062503,-,0.062503
5539_3278_10,2014/11,0.065898,0.065898,0.065898
5539_3278_11,2014/11,0.066333,0.066333,0.066333
5539_3279_00,2014/11,0.060904,-,0.060904
5539_3279_01,2014/11,0.063384,-,0.063384
5539_3279_10,2014/11,0.059451,-,0.059451
5539_3279_11,2014/11,0.062804,-,0.062804
5539_3280_00,2014/11,0.095626,0.165408,0.163269
5539_3280_01,2014/11,0.090876,0.159769,0.157689
5539_3280_10,2014/11,0.088961,0.171708,0.168871
5539_3280_11,2014/11,0.091192,0.169155,0.166869
5539_3281_00,2014/11,0.078421,0.131575,0.129543
5539_3281_01,2014/11,0.079616,0.116537,0.115097
5539_3281_10,2014/11,0.081087,0.140782,0.139193
5539_3281_11,2014/11,0.075962,0.123599,0.121958
5539_3282_00,2014/11,0.073816,0.112778,0.111602
5539_3282_01,2014/11,0.067849,0.112778,0.111101
5539_3282_10,2014/11,0.072815,0.110898,0.109732
5539_3282_11,2014/11,0.065248,0.097741,0.096824
5539_3283_00,2014/11,0.063527,0.114657,0.112991
5539_3283_01,2014/11,0.061265,0.103379,0.102020
5539_3283_10,2014/11,0.062432,0.085210,0.084474
5539_3283_11,2014/11,0.060567,0.103379,0.101878
5539_3284_00,2014/11,0.098278,0.095861,0.095574
5539_3284_01,2014/11,0.091446,0.088342,0.088238
5539_3284_10,2014/11,0.101500,0.101500,0.101500
5539_3284_11,2014/11,0.090222,0.090222,0.090222
5539_3285_00,2014/11,0.086463,0.086463,0.086463
5539_3285_01,2014/11,0.082703,0.082703,0.082703
5539_3285_10,2014/11,0.098986,0.098986,0.098986
5539_3285_11,2014/11,0.118417,0.118417,0.118417
5539_3286_00,2014/11,0.115628,0.077691,0.078177
5539_3286_01,2014/11,0.106755,-,0.106755
5539_3286_10,2014/11,0.089576,0.089576,0.089576
5539_3286_11,2014/11,0.075185,0.075185,0.075185
5539_3287_00,2014/11,0.124881,-,0.124881
5539_3287_01,2014/11,0.104901,-,0.104901
5539_3287_10,2014/11,0.108833,-,0.108833
5539_3287_11,2014/11,0.087909,-,0.087909
5539_3288_00,2014/11,0.100387,-,0.100387
5539_3288_01,2014/11,0.078449,-,0.078449
5539_3288_10,2014/11,0.100397,-,0.100397
5539_3288_11,2014/11,0.096269,-,0.096269
5539_3289_00,2014/11,0.070327,0.070327,0.070327
5539_3289_01,2014/11,0.067010,0.067010,0.067010
5539_3289_10,2014/11,0.075457,-,0.075457
5539_3289_11,2014/11,0.072575,0.072575,0.072575
5539_3290_00,2014/11,0.096630,0.150346,0.148684
5539_3290_01,2014/11,0.085420,0.144732,0.142437
5539_3290_10,2014/11,0.065264,0.114176,0.112456
5539_3290_11,2014/11,0.072728,0.123510,0.121849
5539_3291_00,2014/11,0.078895,0.137214,0.135341
5539_3291_01,2014/11,0.075472,0.126990,0.125305
5539_3291_10,2014/11,0.078528,0.129695,0.128033
5539_3291_11,2014/11,0.074353,0.127815,0.126169
5539_3292_00,2014/11,0.072420,0.121262,0.119710
5539_3292_01,2014/11,0.098882,0.117503,0.116771
5539_3292_10,2014/11,0.071766,0.126533,0.124670
5539_3292_11,2014/11,0.101427,0.134319,0.133399
5539_3293_00,2014/11,0.083358,0.110263,0.109291
5539_3293_01,2014/11,0.063297,0.114200,0.112226
5539_3293_10,2014/11,0.096034,0.140148,0.138587
5539_3293_11,2014/11,0.061764,0.116537,0.114871
5539_3294_00,2014/11,0.101500,0.101500,0.101500
5539_3294_01,2014/11,0.092102,0.092102,0.092102
5539_3294_10,2014/11,0.101500,0.101500,0.101500
5539_3294_11,2014/11,0.060018,0.088342,0.087224
5539_3295_00,2014/11,0.095861,0.095861,0.095861
5539_3295_01,2014/11,0.094193,0.110898,0.110257
5539_3295_10,2014/11,0.061718,0.083593,0.082918
5539_3295_11,2014/11,0.065156,0.084660,0.083909
5539_3296_00,2014/11,0.087441,0.087441,0.087441
5539_3296_01,2014/11,0.075185,0.075185,0.075185
5539_3296_10,2014/11,0.078945,0.078945,0.078945
5539_3296_11,2014/11,0.074304,0.074304,0.074304
5539_3297_00,2014/11,0.066098,-,0.066098
5539_3297_01,2014/11,0.086454,-,0.086454
5539_3297_10,2014/11,0.070243,0.070243,0.070243
5539_3297_11,2014/11,0.073705,0.073705,0.073705
5539_3298_00,2014/11,0.112549,0.082704,0.083183
5539_3298_01,2014/11,0.117206,0.063595,0.064141
5539_3298_10,2014/11,0.070082,-,0.070082
5539_3298_11,2014/11,0.098913,-,0.098913
5539_3299_00,2014/11,0.073053,-,0.073053
5539_3299_01,2014/11,0.074505,0.074505,0.074505
5539_3299_10,2014/11,0.065908,-,0.065908
5539_3299_11,2014/11,0.074923,0.074923,0.074923
5539_3300_00,2014/11,0.066453,-,0.066453
5539_3300_01,2014/11,0.065417,0.065417,0.065417
5539_3300_10,2014/11,0.060115,-,0.060115
5539_3300_11,2014/11,0.062816,0.062816,0.062816
5539_3301_00,2014/11,0.066621,0.066621,0.066621
5539_3301_01,2014/11,0.067917,0.067917,0.067917
5539_3301_10,2014/11,0.064760,0.064760,0.064760
5539_3301_11,2014/11,0.066222,0.066222,0.066222
5539_3302_00,2014/11,0.069202,0.069202,0.069202
5539_3302_10,2014/11,0.067457,0.067457,0.067457
5539_3310_00,2014/11,0.061428,0.061428,0.061428
5539_3310_01,2014/11,0.062076,0.062076,0.062076
5539_3310_10,2014/11,0.062169,0.062169,0.062169
5539_3310_11,2014/11,0.062228,0.062228,0.062228
5539_3311_00,2014/11,0.063658,0.063658,0.063658
5539_3311_01,2014/11,0.064962,0.064962,0.064962
5539_3311_10,2014/11,0.063239,0.063239,0.063239
5539_3311_11,2014/11,0.064261,0.064261,0.064261
5539_3312_00,2014/11,0.065940,0.065940,0.065940
5539_3312_01,2014/11,0.066953,0.066953,0.066953
5539_3312_10,2014/11,0.064928,0.064928,0.064928
5539_3312_11,2014/11,0.065255,0.065255,0.065255
5539_3313_00,2014/11,0.069069,0.069069,0.069069
5539_3313_01,2014/11,0.073072,0.073072,0.073072
5539_3313_10,2014/11,0.066864,0.066864,0.066864
5539_3313_11,2014/11,0.072826,0.072826,0.072826
5539_3314_00,2014/11,0.077553,0.077553,0.077553
5539_3314_01,2014/11,0.081265,0.081265,0.081265
5539_3314_10,2014/11,0.078671,0.078671,0.078671
5539_3314_11,2014/11,0.082713,0.082713,0.082713
5539_3320_00,2014/11,0.062124,0.062124,0.062124
5539_3320_01,2014/11,0.062373,0.062373,0.062373
5539_3320_10,2014/11,0.061878,0.061878,0.061878
5539_3320_11,2014/11,0.062449,0.062449,0.062449
5539_3321_00,2014/11,0.063209,0.063209,0.063209
5539_3321_01,2014/11,0.064148,0.064148,0.064148
5539_3321_10,2014/11,0.063379,0.063379,0.063379
5539_3321_11,2014/11,0.064512,0.064512,0.064512
5539_3322_00,2014/11,0.064828,0.064828,0.064828
5539_3322_01,2014/11,0.064930,0.064930,0.064930
5539_3322_10,2014/11,0.065757,0.065757,0.065757
5539_3322_11,2014/11,0.067271,0.067271,0.067271
5539_3323_00,2014/11,0.064421,-,0.064421
5539_3323_01,2014/11,0.075068,0.075068,0.075068
5539_3323_10,2014/11,0.071168,0.071168,0.071168
5539_3323_11,2014/11,0.085377,-,0.085377
5539_3324_00,2014/11,0.081322,0.081322,0.081322
5539_3324_01,2014/11,0.084895,0.084895,0.084895
5539_3324_10,2014/11,0.084795,0.084795,0.084795
5539_3324_11,2014/11,0.087388,0.087388,0.087388
5539_3330_00,2014/11,0.061748,0.061748,0.061748
5539_3330_01,2014/11,0.062535,0.062535,0.062535
5539_3330_10,2014/11,0.061727,0.061727,0.061727
5539_3330_11,2014/11,0.062657,0.062657,0.062657
5539_3331_00,2014/11,0.063600,0.063600,0.063600
5539_3331_01,2014/11,0.065059,0.065059,0.065059
5539_3331_10,2014/11,0.063688,0.063688,0.063688
5539_3331_11,2014/11,0.065389,0.065389,0.065389
5539_3332_00,2014/11,0.067132,0.067132,0.067132
5539_3332_01,2014/11,0.070225,0.070225,0.070225
5539_3332_10,2014/11,0.068243,0.068243,0.068243
5539_3332_11,2014/11,0.072416,0.072416,0.072416
5539_3333_00,2014/11,0.075475,0.075475,0.075475
5539_3333_01,2014/11,0.082635,0.082635,0.082635
5539_3333_10,2014/11,0.077943,0.077943,0.077943
5539_3333_11,2014/11,0.083859,0.083859,0.083859
5539_3334_00,2014/11,0.086907,0.086907,0.086907
5539_3334_01,2014/11,0.089571,0.089571,0.089571
5539_3334_10,2014/11,0.088287,0.088287,0.088287
5539_3334_11,2014/11,0.091271,0.091271,0.091271
5539_3335_00,2014/11,0.091940,0.091940,0.091940
5539_3335_10,2014/11,0.093848,0.093848,0.093848
5539_3335_11,2014/11,0.096440,0.096440,0.096440
5539_3340_00,2014/11,0.061766,0.061766,0.061766
5539_3340_01,2014/11,0.062867,0.062867,0.062867
5539_3340_10,2014/11,0.061435,0.061435,0.061435
5539_3340_11,2014/11,0.064585,-,0.064585
5539_3341_00,2014/11,0.063357,0.063357,0.063357
5539_3341_01,2014/11,0.065121,0.065121,0.065121
5539_3341_10,2014/11,0.062023,0.062023,0.062023
5539_3341_11,2014/11,0.064031,0.064031,0.064031
5539_3342_00,2014/11,0.068725,0.068725,0.068725
5539_3342_01,2014/11,0.073853,0.073853,0.073853
5539_3342_10,2014/11,0.068503,0.068503,0.068503
5539_3342_11,2014/11,0.074745,0.074745,0.074745
5539_3343_00,2014/11,0.079863,0.079863,0.079863
5539_3343_01,2014/11,0.085538,0.085538,0.085538
5539_3343_10,2014/11,0.081687,0.081687,0.081687
5539_3343_11,2014/11,0.089830,-,0.089830
5539_3344_00,2014/11,0.089710,0.089710,0.089710
5539_3344_01,2014/11,0.092469,0.092469,0.092469
5539_3344_10,2014/11,0.091129,0.091129,0.091129
5539_3344_11,2014/11,0.092720,0.092720,0.092720
5539_3345_00,2014/11,0.095145,0.095145,0.095145
5539_3345_01,2014/11,0.098467,0.098467,0.098467
5539_3345_10,2014/11,0.095180,0.095180,0.095180
5539_3345_11,2014/11,0.099600,0.099600,0.099600
5539_3346_00,2014/11,0.101783,0.101783,0.101783
5539_3346_01,2014/11,0.103345,0.103345,0.103345
5539_3346_10,2014/11,0.104992,0.104992,0.104992
5539_3346_11,2014/11,0.107885,0.107885,0.107885
5539_3350_00,2014/11,0.062663,-,0.062663
5539_3350_01,2014/11,0.060729,-,0.060729
5539_3350_10,2014/11,0.064500,-,0.064500
5539_3350_11,2014/11,0.070392,-,0.070392
5539_3351_00,2014/11,0.060212,-,0.060212
5539_3351_01,2014/11,0.062477,0.062477,0.062477
5539_3351_10,2014/11,0.063133,-,0.063133
5539_3351_11,2014/11,0.059525,-,0.059525
5539_3352_00,2014/11,0.067737,0.067737,0.067737
5539_3352_01,2014/11,0.075173,0.075173,0.075173
5539_3352_10,2014/11,0.066945,0.066945,0.066945
5539_3352_11,2014/11,0.075122,0.075122,0.075122
5539_3353_00,2014/11,0.083383,0.083383,0.083383
5539_3353_01,2014/11,0.092393,-,0.092393
5539_3353_10,2014/11,0.083316,0.083316,0.083316
5539_3353_11,2014/11,0.096467,-,0.096467
5539_3354_00,2014/11,0.091945,0.091945,0.091945
5539_3354_01,2014/11,0.090738,0.090738,0.090738
5539_3354_10,2014/11,0.088955,-,0.088955
5539_3354_11,2014/11,0.084007,0.084007,0.084007
5539_3355_00,2014/11,0.092961,0.092961,0.092961
5539_3355_01,2014/11,0.098785,0.098785,0.098785
5539_3355_10,2014/11,0.088037,0.088037,0.088037
5539_3355_11,2014/11,0.094967,0.094967,0.094967
5539_3356_00,2014/11,0.107371,0.107371,0.107371
5539_3356_01,2014/11,0.113831,0.113831,0.113831
5539_3356_10,2014/11,0.105063,0.105063,0.105063
5539_3356_11,2014/11,0.128061,-,0.128061
5539_3360_00,2014/11,0.063972,-,0.063972
5539_3360_01,2014/11,0.065361,-,0.065361
5539_3360_10,2014/11,0.069563,-,0.069563
5539_3360_11,2014/11,0.074057,-,0.074057
