﻿,    ,,,,,モニタリング１ （7方部）,,
7月2日(木),0:00,0.13,0.07,0.06,0.05,0.04,0.06,0.07
,1:00,0.13,0.07,0.06,0.05,0.04,0.06,0.07
,2:00,0.13,0.08,0.06,0.05,0.04,0.06,0.07
,3:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,4:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,5:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,6:00,0.13,0.07,0.06,0.06,0.04,0.06,0.06
,7:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,8:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,9:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,10:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,11:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,12:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,13:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,14:00,0.13,0.07,0.06,0.05,0.04,0.07,0.06
,15:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,16:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,17:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,18:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,19:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,20:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,21:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,22:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,23:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
7月3日(金),0:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,1:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,2:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,3:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,4:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,5:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,6:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,7:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,8:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,9:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,10:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,11:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,12:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,13:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,14:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,15:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,16:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,17:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,18:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,19:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,20:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,21:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,22:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,23:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
7月4日(土),0:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,1:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,2:00,0.13,0.08,0.07,0.05,0.04,0.07,0.06
,3:00,0.13,0.08,0.07,0.05,0.04,0.06,0.06
,4:00,0.13,0.08,0.07,0.05,0.04,0.07,0.06
,5:00,0.13,0.08,0.07,0.05,0.04,0.07,0.07
,6:00,0.13,0.08,0.07,0.05,0.04,0.07,0.07
,7:00,0.13,0.08,0.07,0.05,0.04,0.07,0.07
,8:00,0.13,0.08,0.07,0.05,0.04,0.07,0.07
,9:00,0.13,0.08,0.07,0.05,0.04,0.07,0.06
,10:00,0.13,0.08,0.07,0.05,0.04,0.07,0.06
,11:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,12:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,13:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,14:00,0.13,0.08,0.06,0.05,0.05,0.06,0.06
,15:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,16:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,17:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,18:00,0.13,0.08,0.06,0.06,0.04,0.06,0.06
,19:00,0.13,0.08,0.06,0.05,0.04,0.07,0.06
,20:00,0.13,0.07,0.06,0.07,0.04,0.07,0.06
,21:00,0.14,0.08,0.06,0.07,0.04,0.06,0.06
,22:00,0.13,0.08,0.06,0.06,0.05,0.07,0.06
,23:00,0.13,0.08,0.07,0.06,0.05,0.07,0.06
7月5日(日),0:00,0.13,0.08,0.07,0.05,0.04,0.06,0.06
,1:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,2:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,3:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,4:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,5:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,6:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,7:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,8:00,0.13,0.07,0.06,0.06,0.04,0.06,0.06
,9:00,0.13,0.07,0.06,0.06,0.04,0.06,0.06
,10:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,11:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,12:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,13:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,14:00,0.13,0.08,0.07,0.05,0.04,0.06,0.06
,15:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,16:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,17:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,18:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,19:00,0.13,0.07,0.06,0.06,0.05,0.06,0.06
,20:00,0.13,0.07,0.06,0.06,0.05,0.06,0.06
,21:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,22:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,23:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
7月6日(月),0:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,1:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,2:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,3:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,4:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,5:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,6:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,7:00,0.13,0.08,0.07,0.05,0.05,0.06,0.06
,8:00,0.12,0.08,0.06,0.05,0.05,0.06,0.06
,9:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,10:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,11:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,12:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,13:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,14:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,15:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,16:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,17:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,18:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,19:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,20:00,0.13,0.08,0.06,0.06,0.04,0.06,0.06
,21:00,0.13,0.08,0.07,0.05,0.04,0.06,0.06
,22:00,0.13,0.08,0.07,0.05,0.04,0.06,0.06
,23:00,0.13,0.08,0.07,0.05,0.04,0.06,0.06
7月7日(火),0:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,1:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,2:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,3:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,4:00,0.13,0.08,0.06,0.06,0.05,0.06,0.06
,5:00,0.13,0.08,0.06,0.06,0.04,0.06,0.06
,6:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,7:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,8:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,9:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,10:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,11:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,12:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,13:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,14:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,15:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,16:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,17:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,18:00,0.13,0.07,0.06,0.06,0.04,0.06,0.06
,19:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,20:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,21:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,22:00,0.13,0.08,0.06,0.06,0.04,0.06,0.06
,23:00,0.13,0.07,0.06,0.07,0.04,0.07,0.06
7月8日(水),0:00,0.13,0.07,0.06,0.06,0.04,0.06,0.06
,1:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,2:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,3:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,4:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,5:00,0.13,0.08,0.06,0.06,0.04,0.06,0.06
,6:00,0.13,0.08,0.06,0.06,0.04,0.06,0.06
,7:00,0.13,0.08,0.06,0.06,0.04,0.06,0.06
,8:00,0.13,0.08,0.06,0.06,0.04,0.06,0.06
,9:00,0.13,0.08,0.06,0.06,0.05,0.07,0.06
,10:00,0.13,0.08,0.06,0.06,0.05,0.06,0.06
,11:00,0.13,0.09,0.06,0.06,0.05,0.07,0.06
,12:00,0.14,0.09,0.07,0.06,0.05,0.07,0.06
,13:00,0.14,0.08,0.06,0.05,0.04,0.07,0.06
,14:00,0.13,0.07,0.06,0.05,0.04,0.07,0.06
,15:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,16:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,17:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,18:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,19:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,20:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,21:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,22:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,23:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
7月9日(木),0:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,1:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,2:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,3:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,4:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,5:00,0.13,0.08,0.07,0.05,0.04,0.06,0.06
,6:00,0.13,0.08,0.07,0.05,0.04,0.06,0.06
,7:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,8:00,0.13,0.07,0.07,0.05,0.04,0.06,0.06
,9:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,10:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,11:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,12:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,13:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,14:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,15:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,16:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,17:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,18:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,19:00,0.13,0.07,0.07,0.05,0.04,0.06,0.06
,20:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,21:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,22:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,23:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
7月10日(金),0:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,1:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,2:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,3:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,4:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,5:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,6:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,7:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,8:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,9:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,10:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,11:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,12:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,13:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,14:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,15:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,16:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,17:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,18:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,19:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,20:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,21:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,22:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,23:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
7月11日(土),0:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,1:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,2:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,3:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,4:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,5:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,6:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,7:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,8:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,9:00,0.13,0.08,0.07,0.05,0.04,0.06,0.07
,10:00,0.13,0.07,0.07,0.05,0.04,0.06,0.07
,11:00,0.13,0.07,0.07,0.05,0.04,0.06,0.07
,12:00,0.13,0.07,0.07,0.05,0.04,0.06,0.07
,13:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,14:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,15:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,16:00,0.13,0.07,0.06,0.07,0.04,0.06,0.06
,17:00,0.14,0.07,0.06,0.07,0.04,0.06,0.06
,18:00,0.14,0.08,0.06,0.06,0.04,0.08,0.06
,19:00,0.13,0.09,0.06,0.07,0.05,0.09,0.06
,20:00,0.13,0.1,0.06,0.06,0.05,0.1,0.06
,21:00,0.13,0.08,0.07,0.05,0.04,0.08,0.07
,22:00,0.13,0.08,0.06,0.05,0.04,0.07,0.06
,23:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
7月12日(日),0:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,1:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,2:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,3:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,4:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,5:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,6:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,7:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,8:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,9:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,10:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,11:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,12:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,13:00,0.13,0.07,0.06,0.05,0.04,0.07,0.06
,14:00,0.13,0.07,0.06,0.05,0.04,0.07,0.07
,15:00,0.13,0.07,0.06,0.05,0.04,0.07,0.06
,16:00,0.13,0.07,0.06,0.05,0.04,0.07,0.06
,17:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,18:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,19:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,20:00,0.13,0.07,0.06,0.05,0.04,0.07,0.06
,21:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,22:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,23:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
7月13日(月),0:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,1:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,2:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,3:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,4:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,5:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,6:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,7:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,8:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,9:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,10:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,11:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,12:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,13:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,14:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,15:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,16:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,17:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,18:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,19:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,20:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,21:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,22:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,23:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
7月14日(火),0:00,0.13,0.08,0.07,0.05,0.04,0.06,0.06
,1:00,0.13,0.08,0.07,0.05,0.04,0.06,0.07
,2:00,0.13,0.08,0.07,0.05,0.04,0.06,0.07
,3:00,0.13,0.08,0.07,0.05,0.04,0.06,0.07
,4:00,0.13,0.07,0.07,0.06,0.05,0.06,0.07
,5:00,0.13,0.08,0.07,0.06,0.05,0.06,0.07
,6:00,0.13,0.09,0.07,0.06,0.05,0.07,0.07
,7:00,0.14,0.09,0.07,0.06,0.04,0.07,0.07
,8:00,0.14,0.09,0.07,0.06,0.04,0.07,0.07
,9:00,0.14,0.08,0.06,0.06,0.04,0.07,0.07
,10:00,0.13,0.08,0.06,0.06,0.04,0.07,0.06
,11:00,0.13,0.08,0.06,0.06,0.04,0.06,0.06
,12:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,13:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,14:00,0.13,0.09,0.06,0.05,0.05,0.06,0.06
,15:00,0.13,0.09,0.06,0.06,0.05,0.06,0.06
,16:00,0.14,0.08,0.06,0.06,0.04,0.06,0.06
,17:00,0.14,0.08,0.06,0.05,0.04,0.07,0.06
,18:00,0.13,0.07,0.06,0.05,0.04,0.07,0.06
,19:00,0.13,0.07,0.06,0.05,0.04,0.07,0.06
,20:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,21:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,22:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,23:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
7月15日(水),0:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,1:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,2:00,0.13,0.07,0.06,0.06,0.04,0.06,0.06
,3:00,0.13,0.08,0.06,0.06,0.04,0.06,0.06
,4:00,0.13,0.08,0.06,0.06,0.04,0.06,0.06
,5:00,0.13,0.08,0.06,0.06,0.05,0.06,0.06
,6:00,0.13,0.07,0.06,0.05,0.05,0.07,0.06
,7:00,0.13,0.07,0.06,0.05,0.04,0.07,0.06
,8:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,9:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,10:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,11:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,12:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,13:00,0.13,0.07,0.06,0.05,0.05,0.06,0.06
,14:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,15:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,16:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,17:00,0.13,0.07,0.06,0.06,0.04,0.06,0.06
,18:00,0.13,0.07,0.06,0.06,0.05,0.06,0.06
,19:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,20:00,0.13,0.08,0.06,0.06,0.05,0.06,0.06
,21:00,0.13,0.09,0.07,0.07,0.05,0.06,0.06
,22:00,0.13,0.09,0.07,0.07,0.05,0.07,0.06
,23:00,0.14,0.09,0.07,0.06,0.05,0.07,0.07
7月16日(木),0:00,0.14,0.09,0.07,0.06,0.05,0.07,0.07
,1:00,0.13,0.09,0.06,0.06,0.05,0.07,0.07
,2:00,0.13,0.08,0.06,0.05,0.04,0.07,0.07
,3:00,0.13,0.08,0.06,0.05,0.04,0.07,0.07
,4:00,0.13,0.08,0.06,0.05,0.04,0.07,0.06
,5:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,6:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,7:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,8:00,0.12,0.08,0.06,0.05,0.04,0.06,0.06
,9:00,0.12,0.08,0.06,0.05,0.04,0.06,0.06
,10:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,11:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,12:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,13:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,14:00,0.12,0.07,0.06,0.05,0.04,0.06,0.05
,15:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,16:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,17:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,18:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,19:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,20:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,21:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,22:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,23:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
7月17日(金),0:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,1:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,2:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,3:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,4:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,5:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,6:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,7:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,8:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,9:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,10:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,11:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,12:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,13:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,14:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,15:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,16:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,17:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,18:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,19:00,0.12,0.07,0.06,0.05,0.04,0.06,0.06
,20:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,21:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,22:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,23:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
7月18日(土),0:00,0.13,0.08,0.07,0.05,0.04,0.06,0.06
