﻿県中地方　環境放射能測定結果（暫定値）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3月6日(水),15時,0.06,0.04,0.07,0.06,0.06,0.06,0.05,0.07,0.07,0.07,0.04,調整中,0.05,0.06,0.06,0.06,0.06,0.07,0.06,0.06,0.08,0.09,0.07,0.07,0.05,0.07,0.06,0.09,0.05,0.06,0.06,0.05,0.07,0.06,0.06,0.06,調整中,0.04,0.05,0.05,0.05,0.05,0.09,0.05,0.05,0.06,0.08,調整中,調整中,0.06,0.04,0.05,調整中,調整中,0.05,0.07,0.05,0.05,0.07,0.07,0.05,0.05,調整中,0.05,0.05,調整中,0.07,0.05,0.04,0.06,0.06,0.07,調整中,0.04,0.05,0.04,0.05,0.05,0.06,0.05,0.05,0.05,0.05,0.05,調整中,0.04,0.05,0.05,0.05,0.04,0.04,0.05,0.05,0.06,0.04,調整中,0.07,0.05,0.06,調整中,0.06,0.05,0.06,0.04,0.05,0.04
3月7日(木),15時,0.06,0.05,0.07,0.07,0.06,0.06,0.06,0.08,0.07,0.07,0.05,0.04,0.05,0.06,0.06,0.07,0.06,0.07,0.06,0.07,0.08,0.09,0.07,0.07,0.06,0.08,0.06,0.10,0.05,0.06,0.07,0.05,0.07,0.06,0.07,0.06,調整中,0.04,0.04,0.05,0.05,0.05,0.09,調整中,0.06,0.07,0.08,調整中,調整中,0.06,0.04,0.05,0.07,0.08,0.06,0.07,0.05,0.05,0.07,0.06,0.05,0.05,調整中,0.05,0.05,0.04,0.07,0.05,0.04,0.07,0.06,0.08,調整中,0.04,0.05,0.04,0.06,0.05,0.06,0.05,0.06,0.05,0.06,0.06,調整中,0.04,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.06,0.04,調整中,0.08,0.05,0.07,調整中,0.06,0.05,0.06,0.05,0.05,0.04
3月8日(金),15時,0.06,0.05,0.07,0.07,0.06,0.06,0.06,0.07,0.07,0.07,0.05,0.04,0.05,0.06,0.06,0.06,0.06,0.07,0.06,0.06,0.07,0.09,0.07,0.07,0.06,0.08,0.06,0.09,0.05,0.06,0.07,0.05,0.07,0.05,0.07,0.06,調整中,0.04,0.04,0.04,0.04,0.05,0.08,0.05,0.05,0.06,0.08,調整中,調整中,0.05,0.04,0.04,0.07,0.07,0.05,0.06,0.04,0.05,0.06,0.05,0.05,0.04,調整中,0.05,0.05,0.04,0.07,0.05,0.04,0.07,0.06,0.07,調整中,0.04,0.05,0.04,0.05,0.05,0.06,0.05,0.05,0.05,0.05,0.05,調整中,0.04,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.06,0.04,調整中,0.07,0.05,0.06,調整中,0.06,0.04,0.06,0.04,0.04,0.04
3月9日(土),15時,0.06,0.05,0.08,0.07,0.06,0.06,0.06,0.08,0.07,0.07,0.05,0.04,0.05,0.07,0.07,0.07,0.06,0.07,0.06,0.07,0.08,0.10,0.07,0.07,0.06,0.08,0.07,0.10,0.05,0.06,0.07,0.05,0.07,0.06,0.07,0.06,調整中,0.04,0.05,0.04,0.05,0.05,0.09,0.05,0.05,0.06,0.08,調整中,調整中,0.06,0.04,0.04,0.07,0.07,0.05,0.07,0.05,0.05,0.06,0.05,0.05,0.05,調整中,0.05,0.05,0.05,0.07,0.05,0.04,0.07,0.06,0.08,調整中,0.05,0.05,0.04,0.06,0.05,0.06,0.05,0.05,0.05,0.05,0.05,調整中,0.04,0.05,0.05,0.05,0.05,0.04,0.05,0.04,0.06,0.04,調整中,0.08,0.05,0.06,調整中,0.06,0.04,0.06,0.04,0.05,0.04
3月10日(日),15時,0.06,0.05,0.08,0.07,0.06,0.06,0.06,0.08,0.07,0.07,0.05,0.04,0.05,0.06,0.06,0.07,0.06,0.07,0.06,0.07,0.08,0.10,0.07,0.07,0.06,0.07,0.07,0.10,0.05,0.06,0.07,0.05,0.07,0.06,0.07,0.06,調整中,0.04,0.05,0.04,0.05,0.05,0.09,0.05,0.05,0.07,0.08,調整中,調整中,0.06,0.04,0.04,0.07,0.08,0.05,0.07,0.05,0.05,0.06,0.05,0.05,0.05,調整中,0.05,0.05,0.04,0.07,0.05,0.04,0.07,0.06,0.08,調整中,0.05,0.05,0.04,0.06,0.06,0.06,0.05,0.05,0.05,0.06,0.05,調整中,0.04,0.05,0.05,0.05,0.04,0.05,0.05,0.04,0.06,0.04,調整中,0.08,0.05,0.07,調整中,0.06,0.04,0.06,0.04,0.05,0.04
3月11日(月),15時,0.06,0.05,0.08,0.07,0.07,0.06,0.06,0.08,0.08,0.07,0.05,0.04,0.05,0.06,0.06,0.07,0.06,0.07,0.06,0.07,0.08,0.09,0.07,0.07,0.06,0.08,0.06,0.10,0.05,0.06,0.07,0.06,0.08,0.06,0.07,0.06,調整中,0.05,0.05,0.05,0.05,0.05,0.10,0.05,0.05,0.06,0.08,調整中,調整中,0.06,0.04,0.05,0.07,0.08,0.05,0.07,0.05,0.05,0.07,0.06,0.05,0.05,調整中,0.05,0.05,0.04,0.07,0.06,0.04,0.07,0.06,0.08,調整中,0.05,0.05,0.04,0.06,0.05,0.06,0.05,0.05,0.05,0.06,0.05,調整中,0.04,0.05,0.05,0.05,0.05,0.05,0.05,0.04,0.07,0.04,調整中,0.08,0.05,0.07,0.06,0.06,0.05,0.06,0.05,0.05,0.05
3月12日(火),15時,0.06,0.06,0.08,0.07,0.07,0.07,0.06,0.08,0.08,0.08,0.05,0.04,0.05,0.07,0.07,0.07,0.06,0.08,0.07,0.08,0.08,0.10,0.07,0.07,0.06,0.09,0.07,0.10,0.06,0.07,0.07,0.06,0.08,0.06,0.07,0.06,調整中,0.05,0.05,0.05,0.05,0.06,0.10,0.06,0.06,0.07,0.09,調整中,調整中,0.07,0.05,0.05,0.08,調整中,0.06,0.08,0.06,0.06,0.08,0.07,0.06,0.06,調整中,0.06,0.05,0.05,0.08,0.06,0.04,0.08,0.07,0.08,調整中,0.05,0.06,0.05,0.07,0.06,0.07,0.06,0.06,0.07,0.06,0.06,調整中,0.05,0.06,0.06,0.06,0.05,0.05,0.05,0.05,0.07,0.04,調整中,0.08,0.06,0.08,0.07,0.07,0.05,0.07,0.05,0.06,調整中
3月13日(水),15時,0.06,0.05,0.08,0.07,0.07,0.07,0.06,0.08,0.08,0.07,0.05,0.05,0.05,0.07,0.07,0.07,0.06,0.08,0.06,0.07,0.08,0.10,0.07,0.07,0.06,0.08,0.07,0.10,0.05,0.06,0.07,0.06,0.07,0.06,0.07,0.06,調整中,0.04,0.05,0.05,0.05,0.05,0.09,0.05,0.05,0.07,0.08,調整中,調整中,0.06,0.04,0.05,0.08,0.09,0.06,0.08,0.05,0.05,0.07,0.06,0.05,0.05,調整中,0.05,0.05,0.04,0.07,0.05,0.04,0.07,0.06,0.08,調整中,0.04,0.05,0.04,0.06,0.05,0.06,0.06,0.06,0.06,0.06,0.06,調整中,0.04,0.05,0.05,0.05,0.04,0.05,0.05,0.05,0.07,0.04,調整中,0.08,0.05,0.07,0.06,0.06,0.05,0.06,0.05,0.05,0.05
3月14日(木),15時,0.07,0.06,0.08,0.07,0.07,0.07,0.07,0.08,0.08,0.07,0.05,0.04,0.05,0.07,0.06,0.07,0.06,0.07,0.07,0.08,0.08,0.10,0.07,0.07,0.06,0.08,0.07,0.10,0.05,0.06,0.07,0.06,0.08,0.06,0.07,0.06,調整中,0.05,0.05,0.05,0.05,0.05,0.10,0.05,0.06,0.07,0.08,調整中,調整中,0.07,0.04,0.05,0.08,0.09,0.06,0.08,0.05,0.05,0.08,0.06,0.05,0.05,調整中,0.06,0.05,0.04,0.07,0.05,0.04,0.07,0.06,0.08,調整中,0.05,0.05,0.04,0.06,0.05,0.06,0.06,0.06,0.06,0.06,0.06,調整中,0.04,0.05,0.05,0.06,0.05,0.05,0.05,0.05,0.07,0.04,調整中,0.08,0.05,0.07,0.06,0.07,0.05,0.06,0.05,0.05,0.05
3月15日(金),15時,0.07,0.05,0.08,0.07,0.07,0.06,0.06,0.08,0.08,0.07,0.05,0.04,0.05,0.07,0.06,0.07,0.06,0.07,0.07,0.07,0.08,0.09,0.07,0.07,0.06,0.08,0.07,0.10,0.05,0.06,0.07,0.06,0.08,0.06,0.07,0.06,調整中,0.05,0.05,0.05,0.05,0.06,0.10,0.05,0.06,0.07,0.08,調整中,調整中,0.07,0.05,0.05,0.08,0.09,0.06,0.08,0.05,0.05,0.08,0.07,0.05,0.05,調整中,0.06,0.05,0.04,0.07,0.06,0.04,0.07,0.06,0.08,調整中,0.05,0.05,0.05,0.06,0.05,0.06,0.06,0.05,0.06,0.06,0.06,調整中,0.04,0.05,0.05,0.06,0.05,0.05,0.05,0.05,0.07,0.04,調整中,0.08,0.05,0.07,0.06,0.07,0.05,0.06,0.05,0.05,0.05
3月16日(土),15時,0.06,0.05,0.08,0.07,0.07,0.06,0.06,0.08,0.08,0.07,0.05,0.04,0.05,0.06,0.06,0.07,0.07,0.07,0.07,0.08,0.08,0.10,0.07,0.07,0.06,0.08,0.07,0.10,0.05,0.06,0.07,0.06,0.08,0.06,0.07,0.06,調整中,0.05,0.05,0.05,0.05,0.06,0.10,0.06,0.06,0.07,0.08,調整中,調整中,0.07,0.05,0.06,0.08,0.09,0.06,0.08,0.05,0.05,0.08,0.07,0.05,0.05,調整中,0.06,0.05,0.04,0.07,0.06,0.05,0.07,0.06,0.08,調整中,0.05,0.05,0.05,0.06,0.05,0.06,0.06,0.06,0.06,0.06,0.06,調整中,0.04,0.05,0.05,0.06,0.05,0.05,0.05,0.05,0.07,0.04,調整中,0.08,0.06,0.07,0.06,0.07,0.05,0.06,0.05,0.05,0.05
3月17日(日),15時,0.07,0.06,0.08,0.07,0.07,0.07,0.07,0.08,0.08,0.07,0.05,0.05,0.05,0.07,0.07,0.07,0.07,0.08,0.07,0.08,0.08,0.10,0.07,0.07,0.06,0.08,0.07,0.10,0.06,0.06,0.07,0.06,0.08,0.06,0.07,0.06,調整中,0.05,0.05,0.05,0.05,0.06,0.10,0.06,0.06,0.07,0.08,調整中,調整中,0.07,0.05,0.06,0.08,0.10,0.06,0.08,0.05,0.05,0.09,0.07,0.05,0.05,調整中,0.07,0.05,0.05,0.07,0.06,0.05,0.07,0.06,0.08,調整中,0.05,0.05,0.05,0.06,0.05,0.06,0.06,0.06,0.06,0.06,0.06,調整中,0.04,0.05,0.05,0.06,0.05,0.05,0.05,0.06,0.07,0.04,調整中,0.08,0.06,0.07,0.06,0.07,0.05,0.07,0.05,0.05,0.05
3月18日(月),15時,0.06,0.05,0.08,0.07,0.07,0.07,0.06,0.08,0.08,0.07,0.05,0.05,0.05,0.07,0.07,0.07,0.07,0.08,0.07,0.08,0.08,0.10,0.07,0.07,0.06,0.08,0.07,調整中,0.05,0.06,0.07,0.06,0.07,0.06,0.07,0.06,調整中,0.05,0.05,0.05,0.05,0.06,0.10,0.06,0.06,0.07,0.08,調整中,調整中,0.07,0.05,0.05,0.08,0.09,0.06,0.08,0.05,0.06,0.09,0.07,0.05,0.05,調整中,0.06,0.05,0.05,0.08,0.05,0.05,0.07,0.06,0.08,調整中,0.05,0.05,0.05,0.06,0.05,0.06,0.06,0.06,0.06,0.06,0.06,調整中,0.04,0.05,0.05,0.06,0.05,0.05,0.05,0.06,0.07,調整中,調整中,0.08,調整中,0.07,0.06,0.07,0.05,0.06,0.05,0.05,0.05
3月19日(火),15時,0.06,0.06,0.08,0.07,0.07,0.06,0.06,0.08,0.08,0.07,0.05,0.05,0.05,0.06,0.06,0.07,0.07,0.08,0.07,0.08,0.08,0.10,0.07,0.07,0.06,0.08,0.07,0.10,0.05,0.06,0.07,0.06,0.08,0.06,0.07,0.06,調整中,0.05,0.05,0.05,0.05,0.06,0.10,0.06,0.06,0.07,0.08,調整中,調整中,0.07,0.05,0.06,0.08,0.10,0.06,0.08,0.06,0.05,0.09,0.07,0.05,0.05,調整中,0.07,0.05,0.05,0.07,0.06,0.05,0.07,0.06,0.08,調整中,0.05,0.05,0.05,0.06,0.05,0.06,0.06,0.06,0.06,0.06,0.06,調整中,0.04,0.05,0.05,0.06,0.05,0.05,0.05,0.06,0.07,調整中,調整中,0.08,0.06,0.07,0.06,0.07,0.05,0.07,0.05,0.05,0.05
3月20日(水),15時,0.06,0.06,0.08,0.07,0.07,0.07,0.06,0.08,0.08,0.07,0.05,0.05,0.05,0.07,0.07,0.07,0.07,0.08,0.07,0.08,0.08,0.10,0.07,0.07,0.06,0.08,0.07,0.10,0.05,0.06,0.07,0.06,0.07,0.06,0.07,0.06,調整中,0.05,0.05,0.05,0.05,0.06,0.10,0.06,0.06,0.07,0.09,調整中,調整中,0.07,0.05,0.06,0.08,調整中,0.06,0.09,0.05,0.06,0.09,0.07,0.05,0.05,調整中,0.07,0.05,0.05,0.08,0.06,0.05,0.07,0.06,0.08,調整中,0.05,0.06,0.05,0.06,0.06,0.07,0.06,0.06,0.06,0.06,0.06,調整中,0.04,0.05,0.05,0.06,0.05,0.05,0.05,0.06,0.07,調整中,調整中,0.09,0.06,0.07,0.06,0.07,0.05,0.07,0.05,0.05,0.05
3月21日(木),15時,0.06,0.05,0.07,0.07,0.07,0.07,0.06,0.08,0.08,0.07,0.05,0.05,0.05,0.06,0.07,0.07,0.07,0.08,0.07,0.08,0.08,0.10,0.07,0.07,0.06,0.08,0.07,0.10,0.05,0.06,0.07,0.05,0.08,0.06,0.07,0.06,調整中,0.05,0.05,0.05,0.05,0.06,0.10,0.06,0.06,0.07,0.08,調整中,調整中,0.07,0.05,0.05,0.08,0.10,0.06,0.09,0.05,0.05,0.09,0.07,0.05,0.05,調整中,0.07,0.05,0.05,0.08,0.05,0.05,0.07,0.06,0.08,調整中,0.05,0.05,0.04,0.06,0.05,0.06,0.06,0.06,0.06,0.06,0.06,調整中,0.04,0.05,0.05,0.06,0.05,0.05,0.05,0.05,0.07,調整中,調整中,0.08,0.06,0.07,0.06,0.07,0.05,0.06,0.05,0.05,0.05
3月22日(金),15時,0.06,0.06,0.08,0.07,0.07,0.07,0.06,0.08,0.08,0.07,0.05,0.05,0.05,0.06,0.07,0.07,0.07,0.08,0.07,0.08,0.08,0.10,0.07,0.07,0.06,0.08,0.07,0.10,0.05,0.06,0.07,0.06,0.08,0.06,0.07,0.06,調整中,0.05,0.05,0.05,0.05,0.06,0.10,0.06,0.06,0.07,0.08,調整中,調整中,0.07,0.05,0.06,0.08,0.10,0.06,0.08,0.05,0.05,0.09,0.07,0.05,0.05,調整中,0.07,0.05,0.05,0.08,0.06,0.05,0.07,0.06,0.08,調整中,0.05,0.05,0.05,0.06,0.05,0.06,0.06,0.06,0.06,0.06,0.06,調整中,0.04,0.05,0.05,0.06,0.05,0.05,調整中,0.06,0.07,調整中,調整中,0.08,0.06,0.07,0.06,0.07,0.05,0.07,0.05,0.05,0.05
3月23日(土),15時,0.06,0.06,0.08,0.07,0.07,0.06,0.06,0.08,0.08,0.07,0.05,0.05,0.05,0.07,0.07,0.07,0.07,0.08,0.07,0.08,0.08,0.10,0.07,0.07,0.06,0.08,0.07,0.10,0.05,0.07,0.07,0.06,0.07,0.06,0.07,0.06,調整中,0.05,0.05,0.06,0.06,0.06,0.10,0.06,0.06,0.07,0.09,調整中,調整中,0.07,0.05,0.06,0.09,0.10,0.07,0.09,0.06,0.06,0.09,0.08,0.06,0.06,調整中,0.07,0.05,0.05,0.08,0.06,0.05,0.07,0.07,0.08,調整中,0.05,0.06,0.05,0.06,0.06,0.07,0.06,0.06,0.06,0.06,0.06,調整中,0.05,0.06,0.05,0.06,0.05,0.05,0.05,0.06,0.08,調整中,調整中,0.09,0.06,0.08,0.07,0.07,0.05,0.07,0.05,0.06,0.05
3月24日(日),15時,0.06,0.05,0.07,0.07,0.07,0.06,0.06,0.08,0.08,0.07,0.05,0.04,0.05,0.06,0.07,0.07,0.07,0.07,0.07,0.07,0.08,0.10,0.07,0.07,0.06,0.08,0.07,0.10,0.05,0.06,0.07,0.06,0.08,0.06,0.07,0.06,調整中,0.05,0.05,0.05,0.05,0.06,0.10,0.06,0.06,0.07,0.08,調整中,調整中,0.07,0.05,0.06,0.08,0.10,0.06,0.08,0.05,0.05,0.08,0.07,0.05,0.05,調整中,0.07,0.05,0.05,0.07,0.06,0.05,0.07,0.06,0.08,調整中,0.05,0.05,0.05,0.06,0.05,0.06,0.06,0.06,0.06,0.06,0.06,調整中,0.04,0.05,0.05,0.06,0.05,0.05,0.05,0.06,0.07,調整中,調整中,0.08,0.05,0.07,0.06,0.07,0.05,0.06,0.05,0.05,0.05
3月25日(月),15時,0.07,0.05,0.07,0.07,0.07,0.06,0.06,0.08,0.08,0.07,0.05,0.05,0.05,0.06,0.06,0.07,0.07,0.07,0.07,0.07,0.08,0.10,0.07,0.07,0.06,0.08,0.07,0.10,0.05,0.06,0.07,0.06,0.08,0.06,0.07,0.06,調整中,0.05,0.05,0.05,0.05,0.06,0.10,0.06,0.06,0.07,0.08,調整中,調整中,0.07,0.05,0.06,0.08,0.10,0.06,0.08,0.05,0.05,0.09,0.07,0.05,0.05,調整中,0.07,0.05,0.05,0.07,0.06,0.05,0.07,0.06,0.08,調整中,0.05,0.05,0.05,0.06,0.05,0.06,0.06,0.06,0.06,0.06,0.06,調整中,0.04,0.05,0.05,0.06,0.05,0.05,0.05,0.06,0.07,調整中,調整中,0.08,0.05,0.07,0.06,0.07,0.05,0.06,0.05,0.05,0.05
