﻿県南地方　環境放射能測定結果（暫定値）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4月6日(土),15時,0.09,0.08,0.06,0.06,0.05,0.06,0.06,0.05,0.05,調整中,調整中,0.08,0.06,0.08,0.07,0.07,0.06,0.09,0.08,0.07,0.06,0.08,0.08,0.06,0.05,0.07,0.06,0.06,0.06,調整中,調整中,0.07,0.06,0.07,0.09,0.05,0.06,0.04,0.05,0.05,0.05,0.05,0.04,調整中,0.05,0.04,調整中,0.05,0.06,調整中,
4月7日(日),15時,調整中,0.08,0.06,0.06,0.05,0.06,調整中,0.05,0.05,0.07,調整中,0.07,0.06,0.08,0.07,0.06,0.06,0.09,0.07,0.07,0.06,0.07,0.07,0.06,0.05,0.06,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.07,0.09,0.05,0.06,0.04,0.05,0.05,0.05,0.05,0.04,調整中,0.05,0.04,0.06,0.05,0.06,調整中,
4月8日(月),15時,調整中,0.08,0.06,0.06,0.05,0.06,調整中,0.04,0.05,0.07,調整中,0.08,0.06,0.08,0.07,0.06,0.06,0.09,0.07,0.07,0.06,0.07,0.07,0.06,0.05,0.06,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.07,0.09,0.05,0.06,0.04,0.05,0.05,0.05,0.04,0.04,調整中,0.05,0.04,0.06,0.05,0.06,調整中,
4月9日(火),15時,0.09,0.08,0.06,0.06,0.05,0.07,0.06,0.05,0.06,0.07,調整中,0.08,0.06,0.08,0.07,0.06,0.06,0.08,0.08,0.07,0.06,0.08,0.08,0.06,0.06,0.07,0.06,0.06,0.06,調整中,調整中,0.07,0.06,0.07,0.09,調整中,調整中,0.05,0.06,調整中,0.05,0.05,0.05,調整中,0.05,0.05,0.06,0.05,0.07,調整中,
4月10日(水),15時,調整中,0.07,0.06,0.06,0.04,0.06,調整中,0.05,0.05,0.07,調整中,0.07,0.06,0.07,0.07,0.06,0.06,0.08,0.08,0.07,0.06,0.07,0.07,0.06,0.05,0.06,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.07,0.09,0.05,調整中,0.04,0.05,0.05,0.05,0.04,0.04,調整中,0.05,0.04,0.06,0.05,0.06,調整中,
4月11日(木),15時,0.09,0.07,0.06,0.06,0.05,0.06,調整中,0.04,0.05,0.07,調整中,0.07,0.06,0.08,0.07,0.06,0.06,0.08,0.08,0.07,0.06,0.07,0.07,0.06,0.05,0.06,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.07,0.09,0.05,0.06,0.04,0.05,0.05,0.05,0.04,0.04,調整中,0.05,0.04,0.06,0.05,0.06,調整中,
4月12日(金),15時,調整中,0.08,0.06,0.06,0.05,0.07,調整中,0.04,0.05,0.07,調整中,0.07,0.06,0.08,0.07,0.06,0.06,0.08,0.08,0.07,0.06,0.07,0.07,0.06,0.05,0.06,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.07,0.09,0.05,0.06,0.04,0.05,0.05,0.05,0.04,0.04,調整中,0.05,0.04,0.06,0.05,0.06,調整中,
4月13日(土),15時,調整中,0.08,0.06,0.06,調整中,0.06,調整中,0.05,0.05,0.07,調整中,0.08,0.06,0.08,0.07,0.06,0.06,0.09,0.07,0.07,0.06,0.07,0.07,0.06,0.05,0.06,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.07,0.09,0.05,0.06,0.04,0.05,0.05,0.05,0.04,0.04,調整中,0.05,0.04,0.06,0.05,0.06,調整中,
4月14日(日),15時,調整中,0.08,0.06,0.06,0.05,0.06,調整中,0.05,0.05,0.07,調整中,0.08,0.06,0.08,0.07,0.06,0.06,0.09,0.08,0.07,0.06,0.07,0.08,0.06,0.05,0.06,調整中,0.06,0.06,0.06,調整中,0.07,0.06,0.07,0.09,0.05,0.06,0.04,0.05,0.05,0.05,0.05,0.04,調整中,0.05,0.05,0.06,0.05,0.06,調整中,
4月15日(月),15時,調整中,0.08,0.06,0.06,0.05,0.07,調整中,0.05,0.05,0.07,調整中,0.08,0.06,0.08,0.07,0.06,0.06,0.09,0.07,0.07,0.06,0.07,0.08,0.07,0.05,0.06,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.08,0.09,0.05,0.06,0.04,0.05,0.05,0.05,0.04,0.04,調整中,0.05,0.05,0.06,0.05,0.06,調整中,
4月16日(火),15時,調整中,0.08,0.06,0.06,調整中,0.06,調整中,0.05,0.05,0.07,調整中,0.08,0.06,0.08,0.07,0.06,0.06,0.09,0.08,0.07,0.06,0.07,0.08,0.06,0.05,0.06,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.07,0.09,0.05,0.06,0.04,0.05,0.05,0.05,0.04,0.04,調整中,0.05,0.05,0.06,0.05,0.06,調整中,
4月17日(水),15時,調整中,0.08,0.06,0.06,調整中,0.07,調整中,0.04,0.05,0.07,調整中,0.08,0.06,0.08,0.07,0.06,0.06,0.09,0.08,0.07,0.06,0.07,0.08,0.07,0.05,0.06,0.06,0.06,0.07,0.06,調整中,0.07,0.06,0.08,0.09,0.05,0.06,0.04,0.05,0.05,0.05,0.05,0.04,調整中,0.05,0.05,0.06,0.05,0.06,調整中,
4月18日(木),15時,調整中,0.08,0.06,0.06,調整中,0.07,0.06,0.05,0.05,0.07,調整中,0.08,0.06,0.08,0.07,0.06,0.06,0.09,0.08,0.07,0.06,0.07,0.07,0.06,0.05,0.06,0.06,0.06,0.07,0.06,調整中,0.07,0.06,0.07,0.09,0.05,0.06,0.04,0.05,0.05,0.05,0.05,0.04,調整中,0.05,0.05,0.06,0.05,0.06,調整中,
4月19日(金),15時,調整中,0.08,0.06,0.06,調整中,0.07,調整中,0.05,0.05,0.07,調整中,0.08,0.06,0.08,0.07,0.07,0.06,0.09,0.08,0.08,0.06,0.08,0.08,0.06,0.05,0.07,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.08,0.09,0.05,0.06,0.04,0.05,0.05,0.05,0.05,0.04,調整中,0.05,0.05,0.06,0.05,0.07,調整中,
4月20日(土),15時,調整中,0.08,0.06,0.06,調整中,0.06,調整中,0.05,0.05,0.07,調整中,0.08,0.06,0.08,0.07,0.06,0.06,0.09,0.08,0.07,0.06,0.07,0.07,0.06,0.05,0.06,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.08,0.09,0.05,0.06,0.04,0.05,0.05,0.05,0.05,0.04,調整中,0.05,0.05,0.06,0.05,0.06,調整中,
4月21日(日),15時,調整中,0.08,0.06,0.06,調整中,0.06,調整中,0.05,0.05,0.07,調整中,0.08,0.06,0.08,0.07,0.06,0.06,0.09,0.07,0.08,0.06,0.07,0.08,0.07,0.05,0.06,調整中,0.06,0.06,0.06,調整中,0.07,0.06,0.07,0.09,0.05,0.06,0.05,0.05,0.05,0.05,0.05,0.05,調整中,0.05,0.05,0.06,0.05,0.06,調整中,
4月22日(月),15時,調整中,0.08,0.06,0.06,調整中,0.07,調整中,0.05,0.05,0.07,調整中,0.08,0.06,0.08,0.07,0.06,0.06,0.09,0.08,0.07,0.06,0.07,0.08,0.06,0.05,0.06,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.08,0.09,0.05,0.06,0.04,0.05,0.05,0.05,0.05,0.04,調整中,0.05,0.05,0.06,0.05,0.06,調整中,
4月23日(火),15時,0.09,0.08,0.06,0.06,0.05,0.07,0.06,0.05,0.05,0.07,調整中,0.08,0.06,0.08,0.07,0.07,0.07,0.09,0.08,0.08,0.06,0.07,0.08,0.06,0.05,0.06,0.06,0.06,0.06,調整中,調整中,0.07,0.06,0.07,0.09,0.05,0.06,0.04,0.05,調整中,0.05,0.04,0.04,調整中,0.05,0.05,0.06,0.05,0.07,調整中,
4月24日(水),15時,0.09,0.07,0.06,0.06,0.05,0.06,0.06,0.05,0.05,0.07,調整中,0.08,0.06,0.08,0.07,0.07,0.06,0.08,0.08,0.07,0.06,0.07,0.08,0.06,0.05,0.07,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.08,0.09,0.05,0.06,0.05,0.05,調整中,0.05,0.05,0.05,調整中,0.05,0.05,0.06,0.05,0.07,調整中,
4月25日(木),15時,調整中,0.07,0.06,0.06,調整中,0.07,調整中,0.05,0.05,0.07,調整中,0.08,0.06,0.07,0.07,0.06,0.06,0.08,0.07,0.07,0.06,0.07,0.07,0.06,0.05,0.06,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.07,0.09,0.05,0.06,0.04,0.05,0.05,0.05,0.05,0.04,調整中,0.05,0.05,0.06,0.05,0.06,調整中,
4月26日(金),15時,調整中,0.07,0.06,0.06,0.05,0.07,0.06,0.05,0.05,0.07,調整中,0.08,0.06,0.08,0.07,0.06,0.06,0.08,0.07,0.07,0.06,0.07,0.08,0.06,0.05,0.06,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.07,0.09,0.05,0.06,0.04,0.05,0.05,0.05,0.04,0.04,調整中,0.05,0.05,0.06,0.05,0.06,調整中,
4月27日(土),15時,調整中,0.08,0.06,0.06,0.05,0.06,0.06,0.05,0.05,0.07,調整中,0.08,0.06,0.08,0.07,0.06,0.06,0.08,0.07,0.07,0.06,0.07,0.08,0.07,0.05,0.06,調整中,0.06,0.06,0.06,調整中,0.07,0.06,0.07,0.09,0.05,0.06,0.05,0.05,0.05,0.05,0.04,0.05,調整中,0.05,0.05,0.06,0.05,0.06,調整中,
4月28日(日),15時,調整中,0.08,0.06,0.06,0.05,0.06,0.06,0.05,0.05,0.07,調整中,0.08,0.06,0.08,0.07,0.06,0.06,0.09,0.07,0.07,0.06,0.07,0.08,0.07,0.05,0.06,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.07,0.09,0.05,0.06,0.04,0.05,0.05,0.05,0.04,0.05,調整中,0.05,0.05,0.06,0.05,0.06,調整中,
4月29日(月),15時,調整中,0.08,0.06,0.06,0.05,0.07,0.06,0.05,0.06,0.07,調整中,0.08,0.06,0.08,0.07,0.06,0.06,0.09,0.08,0.07,0.06,0.07,0.08,0.07,0.05,0.06,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.08,0.09,0.05,0.07,0.04,0.05,0.05,0.05,0.04,0.05,調整中,0.05,0.05,0.06,0.05,0.06,調整中,
4月30日(火),15時,調整中,0.08,0.06,0.06,調整中,0.07,調整中,0.04,0.05,0.07,調整中,0.08,0.06,0.07,0.07,0.06,0.06,0.08,0.08,0.07,0.06,0.07,0.08,0.07,0.05,0.06,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.08,0.09,0.05,0.06,0.04,0.05,調整中,0.05,0.04,0.05,調整中,0.05,0.05,0.06,0.05,0.06,調整中,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
