﻿南会津地方　環境放射能測定結果（暫定値）,,,,,,,,,,,,,,,,,,,,
1月7日(木),15時,0.02,0.03,0.04,0.03,0.04,-,0.03,0.03,0.02,-,0.04,-,0.03,-,0.05,0.02,0.02,-,0.05
1月8日(金),15時,0.02,0.03,0.03,0.02,0.04,-,0.02,0.02,0.02,-,0.03,-,0.02,-,0.05,0.02,-,-,0.06
1月9日(土),15時,0.02,0.03,0.03,0.03,0.04,-,0.02,0.02,0.02,-,0.03,-,0.02,-,0.05,0.02,-,-,0.05
1月10日(日),15時,0.03,-,0.04,0.03,0.04,-,0.03,0.02,0.02,-,0.03,-,0.02,-,0.05,0.02,-,-,0.05
1月11日(月),15時,0.02,-,0.03,0.02,0.04,-,0.02,0.02,0.02,-,0.03,-,0.02,-,0.04,0.02,-,-,0.05
1月12日(火),15時,0.03,-,0.04,-,0.04,-,0.02,0.02,0.02,-,0.03,-,0.03,-,0.05,0.02,-,-,0.05
1月13日(水),15時,0.02,0.03,0.03,-,0.04,-,0.02,0.02,-,-,0.03,-,0.02,-,0.04,0.02,0.02,-,0.05
1月14日(木),15時,0.02,0.03,0.04,-,0.04,-,0.02,0.02,-,-,0.04,-,0.03,-,0.05,0.02,0.02,-,0.05
1月15日(金),15時,0.02,0.03,0.03,0.03,0.04,-,0.02,0.02,-,-,0.03,-,0.03,-,0.05,0.02,0.02,-,0.05
1月16日(土),15時,0.03,0.04,0.04,0.04,0.05,-,0.03,0.03,-,-,0.04,-,0.03,-,0.06,0.03,0.03,-,0.06
1月17日(日),15時,0.02,0.02,0.04,0.02,0.04,-,0.02,0.02,-,-,0.03,-,0.02,-,0.05,0.02,0.02,-,0.05
1月18日(月),15時,-,0.03,0.04,0.02,0.04,-,0.02,-,-,-,-,-,0.02,-,0.05,0.02,0.02,0.02,0.05
1月19日(火),15時,0.03,0.03,0.03,0.02,0.04,-,0.02,-,-,-,0.03,-,0.03,-,0.05,0.02,0.02,-,0.05
1月20日(水),15時,0.02,0.02,0.03,0.02,0.04,-,0.02,-,0.02,-,0.03,-,0.02,-,0.05,0.02,0.02,-,0.05
1月21日(木),15時,0.02,0.02,0.04,0.02,0.04,-,0.03,0.02,0.02,-,0.03,-,0.02,-,0.05,0.02,0.02,-,0.05
1月22日(金),15時,0.02,0.03,0.04,0.02,0.04,-,0.02,0.02,0.02,-,0.03,-,0.02,-,0.05,0.02,0.02,0.02,0.04
1月23日(土),15時,0.02,0.03,0.04,0.02,0.04,-,0.02,0.02,0.02,-,0.03,-,0.02,-,0.05,0.02,0.02,-,0.05
1月24日(日),15時,0.02,0.02,0.03,0.02,0.04,-,0.02,0.02,0.02,-,0.03,-,0.02,-,0.05,0.02,0.02,0.02,0.05
1月25日(月),15時,0.02,0.03,0.04,0.02,0.04,0.03,0.02,0.02,0.02,-,0.03,0.02,0.02,-,0.05,0.02,0.02,0.02,0.05
1月26日(火),15時,0.02,0.03,0.04,0.02,0.04,0.03,0.03,0.02,0.02,-,0.03,0.02,0.02,-,0.05,0.02,0.02,0.02,0.04
1月27日(水),15時,0.03,0.04,0.04,0.03,0.05,0.03,0.02,0.02,0.02,-,0.04,0.02,0.03,-,0.06,0.03,0.03,0.02,0.05
1月28日(木),15時,0.02,0.03,0.04,0.03,0.04,0.03,0.02,0.02,0.02,-,0.03,0.02,0.03,-,0.06,0.02,0.02,0.02,0.05
1月29日(金),15時,0.04,0.04,0.05,0.04,0.06,-,0.03,0.03,0.04,-,0.05,-,0.05,-,0.07,0.04,0.04,0.05,0.08
1月30日(土),15時,0.03,0.03,0.04,-,0.05,-,0.02,0.02,0.02,-,0.03,-,0.03,-,0.05,0.02,0.02,-,0.06
1月31日(日),15時,0.02,0.02,0.03,-,0.04,-,0.02,0.02,0.02,-,0.03,-,0.02,-,0.04,0.02,0.02,-,0.05
※　道の駅たじま(南会津町)　令和2年11月21日～　機器故障のため欠測しています。,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
