﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5539_4479_78,福島県,南会津郡南会津町,37.064167,139.6225,37.065,139.62375,3,0.042
5539_4479_79,福島県,南会津郡南会津町,37.064167,139.62375,37.065,139.625,2,0.078
5539_4479_86,福島県,南会津郡南会津町,37.065,139.62,37.065833,139.62125,3,0.047
5539_4479_95,福島県,南会津郡南会津町,37.065833,139.61875,37.066667,139.62,1,0.057
5539_4479_96,福島県,南会津郡南会津町,37.065833,139.62,37.066667,139.62125,2,0.060
5539_4488_59,福島県,南会津郡南会津町,37.070833,139.61125,37.071667,139.6125,4,0.061
5539_4488_68,福島県,南会津郡南会津町,37.071667,139.61,37.0725,139.61125,4,0.045
5539_4488_77,福島県,南会津郡南会津町,37.0725,139.60875,37.073333,139.61,3,0.075
5539_4488_87,福島県,南会津郡南会津町,37.073333,139.60875,37.074167,139.61,2,0.103
5539_4488_96,福島県,南会津郡南会津町,37.074167,139.6075,37.075,139.60875,3,0.067
5539_4489_05,福島県,南会津郡南会津町,37.066667,139.61875,37.0675,139.62,3,0.048
5539_4489_13,福島県,南会津郡南会津町,37.0675,139.61625,37.068333,139.6175,1,0.097
5539_4489_14,福島県,南会津郡南会津町,37.0675,139.6175,37.068333,139.61875,3,0.053
5539_4489_15,福島県,南会津郡南会津町,37.0675,139.61875,37.068333,139.62,1,0.054
5539_4489_21,福島県,南会津郡南会津町,37.068333,139.61375,37.069167,139.615,2,0.151
5539_4489_22,福島県,南会津郡南会津町,37.068333,139.615,37.069167,139.61625,3,0.096
5539_4489_23,福島県,南会津郡南会津町,37.068333,139.61625,37.069167,139.6175,2,0.091
5539_4489_31,福島県,南会津郡南会津町,37.069167,139.61375,37.07,139.615,3,0.069
5539_4489_40,福島県,南会津郡南会津町,37.07,139.6125,37.070833,139.61375,3,0.080
5539_4498_06,福島県,南会津郡南会津町,37.075,139.6075,37.075833,139.60875,3,0.084
5539_4498_15,福島県,南会津郡南会津町,37.075833,139.60625,37.076667,139.6075,1,0.043
5539_4498_16,福島県,南会津郡南会津町,37.075833,139.6075,37.076667,139.60875,1,0.083
5539_4498_25,福島県,南会津郡南会津町,37.076667,139.60625,37.0775,139.6075,3,0.075
5539_4498_34,福島県,南会津郡南会津町,37.0775,139.605,37.078333,139.60625,1,0.080
5539_4498_35,福島県,南会津郡南会津町,37.0775,139.60625,37.078333,139.6075,2,0.077
5539_4498_44,福島県,南会津郡南会津町,37.078333,139.605,37.079167,139.60625,3,0.057
5539_4498_54,福島県,南会津郡南会津町,37.079167,139.605,37.08,139.60625,3,0.060
5539_4498_63,福島県,南会津郡南会津町,37.08,139.60375,37.080833,139.605,3,0.052
5539_4498_72,福島県,南会津郡南会津町,37.080833,139.6025,37.081667,139.60375,2,0.058
5539_4498_73,福島県,南会津郡南会津町,37.080833,139.60375,37.081667,139.605,1,0.035
5539_4498_81,福島県,南会津郡南会津町,37.081667,139.60125,37.0825,139.6025,1,0.078
5539_4498_82,福島県,南会津郡南会津町,37.081667,139.6025,37.0825,139.60375,3,0.096
5539_4498_91,福島県,南会津郡南会津町,37.0825,139.60125,37.083333,139.6025,4,0.067
5539_4570_51,福島県,南会津郡南会津町,37.0625,139.62625,37.063333,139.6275,4,0.060
5539_4570_52,福島県,南会津郡南会津町,37.0625,139.6275,37.063333,139.62875,3,0.089
5539_4570_53,福島県,南会津郡南会津町,37.0625,139.62875,37.063333,139.63,14,0.069
5539_4570_54,福島県,南会津郡南会津町,37.0625,139.63,37.063333,139.63125,4,0.062
5539_4570_55,福島県,南会津郡南会津町,37.0625,139.63125,37.063333,139.6325,1,0.023
5539_4570_60,福島県,南会津郡南会津町,37.063333,139.625,37.064167,139.62625,3,0.073
5539_4570_65,福島県,南会津郡南会津町,37.063333,139.63125,37.064167,139.6325,3,0.030
5539_4570_75,福島県,南会津郡南会津町,37.064167,139.63125,37.065,139.6325,1,0.044
5539_4570_76,福島県,南会津郡南会津町,37.064167,139.6325,37.065,139.63375,2,0.047
5539_4570_86,福島県,南会津郡南会津町,37.065,139.6325,37.065833,139.63375,2,0.064
5539_4570_87,福島県,南会津郡南会津町,37.065,139.63375,37.065833,139.635,1,0.033
5539_4570_97,福島県,南会津郡南会津町,37.065833,139.63375,37.066667,139.635,3,0.048
5539_4580_07,福島県,南会津郡南会津町,37.066667,139.63375,37.0675,139.635,2,0.097
5539_4580_17,福島県,南会津郡南会津町,37.0675,139.63375,37.068333,139.635,3,0.072
5539_4580_18,福島県,南会津郡南会津町,37.0675,139.635,37.068333,139.63625,1,0.059
5539_4580_28,福島県,南会津郡南会津町,37.068333,139.635,37.069167,139.63625,3,0.066
5539_4580_29,福島県,南会津郡南会津町,37.068333,139.63625,37.069167,139.6375,1,0.083
5539_4580_39,福島県,南会津郡南会津町,37.069167,139.63625,37.07,139.6375,3,0.068
5539_4581_30,福島県,南会津郡南会津町,37.069167,139.6375,37.07,139.63875,3,0.077
5539_4581_31,福島県,南会津郡南会津町,37.069167,139.63875,37.07,139.64,3,0.075
5539_4581_42,福島県,南会津郡南会津町,37.07,139.64,37.070833,139.64125,3,0.083
5539_4593_48,福島県,南会津郡南会津町,37.078333,139.6725,37.079167,139.67375,1,0.080
5539_4593_49,福島県,南会津郡南会津町,37.078333,139.67375,37.079167,139.675,3,0.066
5539_4594_22,福島県,南会津郡南会津町,37.076667,139.6775,37.0775,139.67875,2,0.036
5539_4594_23,福島県,南会津郡南会津町,37.076667,139.67875,37.0775,139.68,4,0.055
5539_4594_24,福島県,南会津郡南会津町,37.076667,139.68,37.0775,139.68125,3,0.026
5539_4594_25,福島県,南会津郡南会津町,37.076667,139.68125,37.0775,139.6825,3,0.030
5539_4594_26,福島県,南会津郡南会津町,37.076667,139.6825,37.0775,139.68375,2,0.070
5539_4594_30,福島県,南会津郡南会津町,37.0775,139.675,37.078333,139.67625,3,0.029
5539_4594_31,福島県,南会津郡南会津町,37.0775,139.67625,37.078333,139.6775,3,0.070
5539_4594_36,福島県,南会津郡南会津町,37.0775,139.6825,37.078333,139.68375,3,0.046
5539_4594_40,福島県,南会津郡南会津町,37.078333,139.675,37.079167,139.67625,1,0.028
5539_4594_47,福島県,南会津郡南会津町,37.078333,139.68375,37.079167,139.685,5,0.055
5539_4594_58,福島県,南会津郡南会津町,37.079167,139.685,37.08,139.68625,2,0.055
5539_4594_69,福島県,南会津郡南会津町,37.08,139.68625,37.080833,139.6875,4,0.057
5539_4595_60,福島県,南会津郡南会津町,37.08,139.6875,37.080833,139.68875,2,0.042
5539_4595_70,福島県,南会津郡南会津町,37.080833,139.6875,37.081667,139.68875,1,0.127
5539_4595_71,福島県,南会津郡南会津町,37.080833,139.68875,37.081667,139.69,4,0.092
5539_4595_72,福島県,南会津郡南会津町,37.080833,139.69,37.081667,139.69125,3,0.063
5539_4595_82,福島県,南会津郡南会津町,37.081667,139.69,37.0825,139.69125,1,0.038
5539_4595_83,福島県,南会津郡南会津町,37.081667,139.69125,37.0825,139.6925,2,0.025
5539_4595_85,福島県,南会津郡南会津町,37.081667,139.69375,37.0825,139.695,3,0.017
5539_4595_93,福島県,南会津郡南会津町,37.0825,139.69125,37.083333,139.6925,2,0.059
5539_4595_94,福島県,南会津郡南会津町,37.0825,139.6925,37.083333,139.69375,3,0.036
5539_4595_96,福島県,南会津郡南会津町,37.0825,139.695,37.083333,139.69625,4,0.035
5539_5304_00,福島県,南会津郡南会津町,37.083333,139.425,37.084167,139.42625,2,0.080
5539_5304_10,福島県,南会津郡南会津町,37.084167,139.425,37.085,139.42625,3,0.110
5539_5304_11,福島県,南会津郡南会津町,37.084167,139.42625,37.085,139.4275,2,0.069
5539_5304_21,福島県,南会津郡南会津町,37.085,139.42625,37.085833,139.4275,1,0.068
5539_5304_22,福島県,南会津郡南会津町,37.085,139.4275,37.085833,139.42875,3,0.103
5539_5304_23,福島県,南会津郡南会津町,37.085,139.42875,37.085833,139.43,1,0.098
5539_5304_33,福島県,南会津郡南会津町,37.085833,139.42875,37.086667,139.43,3,0.081
5539_5304_34,福島県,南会津郡南会津町,37.085833,139.43,37.086667,139.43125,1,0.113
5539_5304_44,福島県,南会津郡南会津町,37.086667,139.43,37.0875,139.43125,2,0.062
5539_5304_45,福島県,南会津郡南会津町,37.086667,139.43125,37.0875,139.4325,2,0.129
5539_5304_55,福島県,南会津郡南会津町,37.0875,139.43125,37.088333,139.4325,2,0.076
5539_5304_56,福島県,南会津郡南会津町,37.0875,139.4325,37.088333,139.43375,1,0.051
5539_5304_66,福島県,南会津郡南会津町,37.088333,139.4325,37.089167,139.43375,3,0.084
5539_5304_76,福島県,南会津郡南会津町,37.089167,139.4325,37.09,139.43375,1,0.087
5539_5304_77,福島県,南会津郡南会津町,37.089167,139.43375,37.09,139.435,3,0.104
5539_5304_78,福島県,南会津郡南会津町,37.089167,139.435,37.09,139.43625,1,0.061
5539_5304_88,福島県,南会津郡南会津町,37.09,139.435,37.090833,139.43625,3,0.072
5539_5304_89,福島県,南会津郡南会津町,37.09,139.43625,37.090833,139.4375,1,0.068
5539_5304_99,福島県,南会津郡南会津町,37.090833,139.43625,37.091667,139.4375,3,0.050
5539_5314_09,福島県,南会津郡南会津町,37.091667,139.43625,37.0925,139.4375,1,0.087
5539_5315_00,福島県,南会津郡南会津町,37.091667,139.4375,37.0925,139.43875,2,0.071
5539_5315_10,福島県,南会津郡南会津町,37.0925,139.4375,37.093333,139.43875,4,0.091
5539_5315_20,福島県,南会津郡南会津町,37.093333,139.4375,37.094167,139.43875,1,0.127
5539_5315_21,福島県,南会津郡南会津町,37.093333,139.43875,37.094167,139.44,2,0.090
5539_5315_43,福島県,南会津郡南会津町,37.095,139.44125,37.095833,139.4425,1,0.050
5539_5315_44,福島県,南会津郡南会津町,37.095,139.4425,37.095833,139.44375,4,0.086
5539_5315_55,福島県,南会津郡南会津町,37.095833,139.44375,37.096667,139.445,3,0.081
5539_5315_66,福島県,南会津郡南会津町,37.096667,139.445,37.0975,139.44625,3,0.088
5539_5315_76,福島県,南会津郡南会津町,37.0975,139.445,37.098333,139.44625,2,0.099
5539_5315_86,福島県,南会津郡南会津町,37.098333,139.445,37.099167,139.44625,1,0.074
5539_5315_87,福島県,南会津郡南会津町,37.098333,139.44625,37.099167,139.4475,2,0.131
5539_5315_97,福島県,南会津郡南会津町,37.099167,139.44625,37.1,139.4475,2,0.079
5539_5325_07,福島県,南会津郡南会津町,37.1,139.44625,37.100833,139.4475,1,0.072
5539_5325_08,福島県,南会津郡南会津町,37.1,139.4475,37.100833,139.44875,2,0.057
5539_5325_18,福島県,南会津郡南会津町,37.100833,139.4475,37.101667,139.44875,3,0.073
5539_5325_29,福島県,南会津郡南会津町,37.101667,139.44875,37.1025,139.45,3,0.057
5539_5325_39,福島県,南会津郡南会津町,37.1025,139.44875,37.103333,139.45,2,0.087
5539_5326_40,福島県,南会津郡南会津町,37.103333,139.45,37.104167,139.45125,3,0.068
5539_5326_50,福島県,南会津郡南会津町,37.104167,139.45,37.105,139.45125,3,0.094
5539_5326_60,福島県,南会津郡南会津町,37.105,139.45,37.105833,139.45125,1,0.079
5539_5326_61,福島県,南会津郡南会津町,37.105,139.45125,37.105833,139.4525,1,0.059
5539_5326_71,福島県,南会津郡南会津町,37.105833,139.45125,37.106667,139.4525,2,0.099
5539_5326_81,福島県,南会津郡南会津町,37.106667,139.45125,37.1075,139.4525,3,0.053
5539_5326_91,福島県,南会津郡南会津町,37.1075,139.45125,37.108333,139.4525,2,0.095
5539_5336_01,福島県,南会津郡南会津町,37.108333,139.45125,37.109167,139.4525,4,0.073
5539_5336_02,福島県,南会津郡南会津町,37.108333,139.4525,37.109167,139.45375,5,0.094
5539_5336_03,福島県,南会津郡南会津町,37.108333,139.45375,37.109167,139.455,1,0.088
5539_5336_13,福島県,南会津郡南会津町,37.109167,139.45375,37.11,139.455,3,0.076
5539_5336_23,福島県,南会津郡南会津町,37.11,139.45375,37.110833,139.455,3,0.058
5539_5336_33,福島県,南会津郡南会津町,37.110833,139.45375,37.111667,139.455,2,0.063
5539_5336_43,福島県,南会津郡南会津町,37.111667,139.45375,37.1125,139.455,3,0.073
5539_5336_53,福島県,南会津郡南会津町,37.1125,139.45375,37.113333,139.455,3,0.079
5539_5336_63,福島県,南会津郡南会津町,37.113333,139.45375,37.114167,139.455,1,0.103
5539_5336_64,福島県,南会津郡南会津町,37.113333,139.455,37.114167,139.45625,1,0.112
5539_5336_74,福島県,南会津郡南会津町,37.114167,139.455,37.115,139.45625,3,0.101
5539_5336_84,福島県,南会津郡南会津町,37.115,139.455,37.115833,139.45625,2,0.105
5539_5336_94,福島県,南会津郡南会津町,37.115833,139.455,37.116667,139.45625,1,0.043
5539_5336_95,福島県,南会津郡南会津町,37.115833,139.45625,37.116667,139.4575,2,0.090
5539_5346_05,福島県,南会津郡南会津町,37.116667,139.45625,37.1175,139.4575,3,0.077
5539_5346_15,福島県,南会津郡南会津町,37.1175,139.45625,37.118333,139.4575,2,0.041
5539_5346_25,福島県,南会津郡南会津町,37.118333,139.45625,37.119167,139.4575,2,0.060
5539_5346_35,福島県,南会津郡南会津町,37.119167,139.45625,37.12,139.4575,1,0.094
5539_5346_36,福島県,南会津郡南会津町,37.119167,139.4575,37.12,139.45875,2,0.096
5539_5346_46,福島県,南会津郡南会津町,37.12,139.4575,37.120833,139.45875,3,0.042
5539_5346_57,福島県,南会津郡南会津町,37.120833,139.45875,37.121667,139.46,3,0.067
5539_5346_67,福島県,南会津郡南会津町,37.121667,139.45875,37.1225,139.46,2,0.090
5539_5346_68,福島県,南会津郡南会津町,37.121667,139.46,37.1225,139.46125,2,0.067
5539_5346_78,福島県,南会津郡南会津町,37.1225,139.46,37.123333,139.46125,1,0.038
5539_5346_79,福島県,南会津郡南会津町,37.1225,139.46125,37.123333,139.4625,3,0.078
5539_5347_70,福島県,南会津郡南会津町,37.1225,139.4625,37.123333,139.46375,3,0.077
5539_5347_81,福島県,南会津郡南会津町,37.123333,139.46375,37.124167,139.465,1,0.075
5539_5347_82,福島県,南会津郡南会津町,37.123333,139.465,37.124167,139.46625,1,0.046
5539_5347_92,福島県,南会津郡南会津町,37.124167,139.465,37.125,139.46625,3,0.067
5539_5349_59,福島県,南会津郡南会津町,37.120833,139.49875,37.121667,139.5,3,0.059
5539_5349_69,福島県,南会津郡南会津町,37.121667,139.49875,37.1225,139.5,3,0.073
5539_5349_78,福島県,南会津郡南会津町,37.1225,139.4975,37.123333,139.49875,4,0.075
5539_5349_87,福島県,南会津郡南会津町,37.123333,139.49625,37.124167,139.4975,2,0.096
5539_5349_88,福島県,南会津郡南会津町,37.123333,139.4975,37.124167,139.49875,1,0.053
5539_5349_97,福島県,南会津郡南会津町,37.124167,139.49625,37.125,139.4975,4,0.058
5539_5357_02,福島県,南会津郡南会津町,37.125,139.465,37.125833,139.46625,1,0.050
5539_5357_03,福島県,南会津郡南会津町,37.125,139.46625,37.125833,139.4675,1,0.056
5539_5357_13,福島県,南会津郡南会津町,37.125833,139.46625,37.126667,139.4675,18,0.066
5539_5357_23,福島県,南会津郡南会津町,37.126667,139.46625,37.1275,139.4675,2,0.059
5539_5357_24,福島県,南会津郡南会津町,37.126667,139.4675,37.1275,139.46875,2,0.067
5539_5357_34,福島県,南会津郡南会津町,37.1275,139.4675,37.128333,139.46875,2,0.055
5539_5357_44,福島県,南会津郡南会津町,37.128333,139.4675,37.129167,139.46875,1,0.068
5539_5357_45,福島県,南会津郡南会津町,37.128333,139.46875,37.129167,139.47,3,0.061
5539_5357_46,福島県,南会津郡南会津町,37.128333,139.47,37.129167,139.47125,1,0.044
5539_5357_56,福島県,南会津郡南会津町,37.129167,139.47,37.13,139.47125,3,0.050
5539_5357_57,福島県,南会津郡南会津町,37.129167,139.47125,37.13,139.4725,1,0.088
5539_5357_67,福島県,南会津郡南会津町,37.13,139.47125,37.130833,139.4725,3,0.083
5539_5357_77,福島県,南会津郡南会津町,37.130833,139.47125,37.131667,139.4725,1,0.106
5539_5357_78,福島県,南会津郡南会津町,37.130833,139.4725,37.131667,139.47375,2,0.061
5539_5357_88,福島県,南会津郡南会津町,37.131667,139.4725,37.1325,139.47375,2,0.050
5539_5357_89,福島県,南会津郡南会津町,37.131667,139.47375,37.1325,139.475,2,0.056
5539_5357_99,福島県,南会津郡南会津町,37.1325,139.47375,37.133333,139.475,3,0.064
5539_5359_07,福島県,南会津郡南会津町,37.125,139.49625,37.125833,139.4975,3,0.090
5539_5359_17,福島県,南会津郡南会津町,37.125833,139.49625,37.126667,139.4975,3,0.078
5539_5359_27,福島県,南会津郡南会津町,37.126667,139.49625,37.1275,139.4975,4,0.096
5539_5359_37,福島県,南会津郡南会津町,37.1275,139.49625,37.128333,139.4975,3,0.079
5539_5359_45,福島県,南会津郡南会津町,37.128333,139.49375,37.129167,139.495,4,0.103
5539_5359_46,福島県,南会津郡南会津町,37.128333,139.495,37.129167,139.49625,5,0.091
5539_5359_47,福島県,南会津郡南会津町,37.128333,139.49625,37.129167,139.4975,1,0.084
5539_5359_54,福島県,南会津郡南会津町,37.129167,139.4925,37.13,139.49375,1,0.082
5539_5359_55,福島県,南会津郡南会津町,37.129167,139.49375,37.13,139.495,2,0.081
5539_5359_64,福島県,南会津郡南会津町,37.13,139.4925,37.130833,139.49375,4,0.098
5539_5359_75,福島県,南会津郡南会津町,37.130833,139.49375,37.131667,139.495,3,0.085
5539_5359_85,福島県,南会津郡南会津町,37.131667,139.49375,37.1325,139.495,3,0.109
5539_5359_95,福島県,南会津郡南会津町,37.1325,139.49375,37.133333,139.495,1,0.083
5539_5359_96,福島県,南会津郡南会津町,37.1325,139.495,37.133333,139.49625,1,0.084
5539_5367_09,福島県,南会津郡南会津町,37.133333,139.47375,37.134167,139.475,1,0.089
5539_5368_00,福島県,南会津郡南会津町,37.133333,139.475,37.134167,139.47625,2,0.136
5539_5368_10,福島県,南会津郡南会津町,37.134167,139.475,37.135,139.47625,3,0.092
5539_5368_20,福島県,南会津郡南会津町,37.135,139.475,37.135833,139.47625,1,0.050
5539_5368_21,福島県,南会津郡南会津町,37.135,139.47625,37.135833,139.4775,3,0.078
5539_5368_31,福島県,南会津郡南会津町,37.135833,139.47625,37.136667,139.4775,1,0.067
5539_5368_32,福島県,南会津郡南会津町,37.135833,139.4775,37.136667,139.47875,4,0.095
